"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Amedegnato";"Djifa Julien";"";"Djifa Julien Amedegnato";"Amedegnato, Djifa Julien";"198";"männlich";"17.09.2003";"1";"Deutschland";"DE";"Zuspiel";"Nein";
"Breinbauer";"Simon";"";"Simon Breinbauer";"Breinbauer, Simon";"205";"männlich";"29.05.2003";"16";"Deutschland";"DE";"Mittelblock";"Nein";
"Domke";"Marc Robin";"";"Marc Robin Domke";"Domke, Marc Robin";"186";"männlich";"02.01.2004";"3";"Deutschland";"DE";"Zuspiel";"Nein";
"Eckardt";"Marius";"";"Marius Eckardt";"Eckardt, Marius";"182";"männlich";"02.09.2003";"10";"Deutschland";"DE";"Libero";"Nein";
"Grawert";"Gustaf Alberto";"";"Gustaf Alberto Grawert";"Grawert, Gustaf Alberto";"196";"männlich";"13.01.2003";"7";"Deutschland";"DE";"Diagonal";"Nein";
"Hüther";"Franz";"";"Franz Hüther";"Hüther, Franz";"213";"männlich";"01.05.2002";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Jung";"Fabian";"";"Fabian Jung";"Jung, Fabian";"199";"männlich";"03.06.2003";"13";"Deutschland";"DE";"Mittelblock";"Nein";
"Just";"Maximilian";"";"Maximilian Just";"Just, Maximilian";"197";"männlich";"18.11.2002";"14";"Deutschland";"DE";"Außenangriff";"Nein";
"Kunstmann";"Joscha";"";"Joscha Kunstmann";"Kunstmann, Joscha";"200";"männlich";"20.07.2003";"11";"Deutschland";"DE";"Diagonal";"Nein";
"Lieb";"Jason";"";"Jason Lieb";"Lieb, Jason";"190";"männlich";"28.05.2001";"9";"Deutschland";"DE";"Zuspiel";"Nein";
"Michalak";"Felix";"";"Felix Michalak";"Michalak, Felix";"195";"männlich";"18.01.2003";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Naujack";"Ole Nils";"";"Ole Nils Naujack";"Naujack, Ole Nils";"205";"männlich";"16.10.2003";"9";"Deutschland";"DE";"Mittelblock";"Nein";
"Nissen";"Maximilian";"";"Maximilian Nissen";"Nissen, Maximilian";"206";"männlich";"06.01.2003";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Reise";"Bryan";"";"Bryan Reise";"Reise, Bryan";"198";"männlich";"08.07.2003";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Sitte";"Vincent-Noah";"";"Vincent-Noah Sitte";"Sitte, Vincent-Noah";"189";"männlich";"18.01.2005";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Treiter";"Maximilian";"";"Maximilian Treiter";"Treiter, Maximilian";"188";"männlich";"26.04.2005";"12";"Deutschland";"DE";"Außenangriff";"Nein";
"Türpe";"Tim";"";"Tim Türpe";"Türpe, Tim";"177";"männlich";"28.07.2005";"18";"Deutschland";"DE";"Libero";"Nein";
"Ullerich";"Malte";"";"Malte Ullerich";"Ullerich, Malte";"203";"männlich";"03.02.2003";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Wehner";"Arthur";"";"Arthur Wehner";"Wehner, Arthur";"205";"männlich";"25.05.2005";"14";"Deutschland";"DE";"Zuspiel";"Nein";
"Wiesner";"Jannes";"";"Jannes Wiesner";"Wiesner, Jannes";"196";"männlich";"18.07.2003";"17";"Deutschland";"DE";"Außenangriff";"Nein";
"Willems";"Victor";"";"Victor Willems";"Willems, Victor";"210";"männlich";"26.02.2003";"8";"Deutschland";"DE";"Diagonal";"Nein";
"Ilott";"Daniel John";"";"Daniel John Ilott";"Ilott, Daniel John";"";"männlich";"27.01.1975";"";"Australien";"AU";"Trainer";"Nein";
"Nestke";"Andreas";"";"Andreas Nestke";"Nestke, Andreas";"";"männlich";"29.05.1953";"";"Deutschland";"DE";"Trainer";"Ja";
"Reinhardt";"Sebastian";"";"Sebastian Reinhardt";"Reinhardt, Sebastian";"177";"männlich";"14.04.1985";"";"Deutschland";"DE";"Trainer";"Nein";
"Baudach";"Johannes";"";"Johannes Baudach";"Baudach, Johannes";"";"männlich";"25.12.1989";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Ilott";"Daniel John";"";"Daniel John Ilott";"Ilott, Daniel John";"";"männlich";"27.01.1975";"";"Australien";"AU";"Co-Trainer";"Nein";
"Nestke";"Andreas";"";"Andreas Nestke";"Nestke, Andreas";"";"männlich";"29.05.1953";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Petrov";"Viktor";"";"Viktor Petrov";"Petrov, Viktor";"";"männlich";"08.04.1993";"";"Bulgarien";"BG";"Co-Trainer";"Nein";
"Baudach";"Johannes";"";"Johannes Baudach";"Baudach, Johannes";"";"männlich";"25.12.1989";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Ilott";"Daniel John";"";"Daniel John Ilott";"Ilott, Daniel John";"";"männlich";"27.01.1975";"";"Australien";"AU";"Co-Trainer (Scout)";"Nein";
