"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"09.10.2022";"17:30:00";"Sonntag";"1003";"Spieltag 1";"SVG Lüneburg";"VCO Berlin";"-";"SVG Lüneburg";"3:0 / 75:42";"LKH Arena (21339 Lüneburg)";"3:0 / 75:42";"2022/23";"1. Bundesliga Männer";"männlich";"3:0";"75:42";"68";"1050";"3";":";"0";"25";":";"9";"20";"25";":";"15";"23";"25";":";"18";"25";
"16.10.2022";"13:00:00";"Sonntag";"1007";"Spieltag 2";"VCO Berlin";"WWK Volleys Herrsching";"-";"VCO Berlin";"1:3 / 82:97";"Sportforum Berlin (13053 Berlin)";"1:3 / 82:97";"2022/23";"1. Bundesliga Männer";"männlich";"1:3";"82:97";"102";"78";"1";":";"3";"16";":";"25";"24";"25";":";"22";"26";"18";":";"25";"25";"23";":";"25";"27";
"20.10.2022";"19:00:00";"Donnerstag";"1015";"Spieltag 3";"Energiequelle Netzhoppers KW-Bestensee";"VCO Berlin";"-";"Energiequelle Netzhoppers KW-Bestensee";"3:0 / 75:45";"Landkost-Arena Bestensee (15741 Bestensee)";"3:0 / 75:45";"2022/23";"1. Bundesliga Männer";"männlich";"3:0";"75:45";"71";"225";"3";":";"0";"25";":";"12";"21";"25";":";"17";"26";"25";":";"16";"24";
"26.10.2022";"18:00:00";"Mittwoch";"1017";"Spieltag 4";"VCO Berlin";"Helios GRIZZLYS Giesen";"-";"VCO Berlin";"0:3 / 56:75";"Sportforum Berlin (13053 Berlin)";"0:3 / 56:75";"2022/23";"1. Bundesliga Männer";"männlich";"0:3";"56:75";"75";"89";"0";":";"3";"21";":";"25";"25";"18";":";"25";"27";"17";":";"25";"23";
"30.10.2022";"15:00:00";"Sonntag";"1023";"Spieltag 5";"SWD powervolleys Düren";"VCO Berlin";"-";"SWD powervolleys Düren";"3:0 / 75:52";"Arena Kreis Düren (52349 Düren)";"3:0 / 75:52";"2022/23";"1. Bundesliga Männer";"männlich";"3:0";"75:52";"71";"300";"3";":";"0";"25";":";"14";"22";"25";":";"20";"25";"25";":";"18";"24";
"13.11.2022";"17:30:00";"Sonntag";"1027";"Spieltag 6";"VCO Berlin";"TSV Haching München";"-";"VCO Berlin";"0:3 / 62:77";"Sportforum Berlin (13053 Berlin)";"0:3 / 62:77";"2022/23";"1. Bundesliga Männer";"männlich";"0:3";"62:77";"78";"126";"0";":";"3";"16";":";"25";"22";"21";":";"25";"27";"25";":";"27";"29";
"26.11.2022";"17:00:00";"Samstag";"1040";"Spieltag 8";"BERLIN RECYCLING Volleys";"VCO Berlin";"-";"BERLIN RECYCLING Volleys";"3:0 / 75:56";"Sportforum Berlin (13053 Berlin)";"3:0 / 75:56";"2022/23";"1. Bundesliga Männer";"männlich";"3:0";"75:56";"73";"481";"3";":";"0";"25";":";"17";"23";"25";":";"23";"27";"25";":";"16";"23";
"03.12.2022";"17:30:00";"Samstag";"1042";"Spieltag 9";"VCO Berlin";"VfB Friedrichshafen";"-";"VCO Berlin";"0:3 / 64:78";"Sportforum Berlin (13053 Berlin)";"0:3 / 64:78";"2022/23";"1. Bundesliga Männer";"männlich";"0:3";"64:78";"77";"73";"0";":";"3";"24";":";"26";"27";"25";":";"27";"29";"15";":";"25";"21";
"11.12.2022";"16:00:00";"Sonntag";"1048";"Spieltag 10";"VCO Berlin";"SVG Lüneburg";"-";"VCO Berlin";"0:3 / 40:75";"Sportforum Berlin (13053 Berlin)";"0:3 / 40:75";"2022/23";"1. Bundesliga Männer";"männlich";"0:3";"40:75";"62";"78";"0";":";"3";"13";":";"25";"19";"11";":";"25";"20";"16";":";"25";"23";
"14.12.2022";"19:30:00";"Mittwoch";"1062";"Spieltag 13";"Helios GRIZZLYS Giesen";"VCO Berlin";"-";"Helios GRIZZLYS Giesen";"3:0 / 75:52";"Volksbank-Arena Hildesheim (31137 Hildesheim)";"3:0 / 75:52";"2022/23";"1. Bundesliga Männer";"männlich";"3:0";"75:52";"72";"745";"3";":";"0";"25";":";"21";"25";"25";":";"15";"24";"25";":";"16";"23";
